Titolo;Descrizione;Eventuale Spesa Prevista;Estremi Relativi Ai Principali Documenti Contenuti Nel Fascicolo Relativo Al Procedimento;CIG;Data Pubblicazione
	 Lavori di manutenzione stradali, intervento di ripristino su servizi e sottoservizi;;6458.62;Determ. n. 133 del 07/06/2022;Z7836B3CA1;2022/06/10 16:04:00
	 REALIZZAZIONE LAVORI DI MANUTENZIONE AREE CITTADINE;;9016.39;Determ. n. 134 del 07/06/2022;Z6A36B3DC2;2022/06/10 16:09:00
Lavori di manutenzione del territorio cittadino, strade urbane ed interurbane;;6500;Determ. n. 135 del 07/06/2022;ZEE36B40FB;2022/06/10 17:21:00
Lavori di manutenzione stradali, intervento di ripristino su servizi e  sottoservizi;;13181.82;Determ. n. 137 del 07/06/2022;Z4E36B42FS;2022/06/10 17:33:00
Realizzazione lavori di manutenzione servizi e sottoservizi stradali sul territorio comunale;;7136.36;Determ. n. 136 del 07/06/2022;ZE236B41AB;2022/06/10 17:36:00
Incarico per realizzazione di nuovi sepolcri a terra, comprese le opere di  raccordo delle acque piovane e lavori accessori;;10000.00;Determ. n. 76 del 03/05/2022;ZCF363F6A3;2022/07/07 12:49:00
Rinnovo incarico per assistenza software Concilia anno 2022 in dotazione all&rsquo.ufficio contravvenzioni della Polizia Locale;;1721;Determ. n. 34 del 09/06/2022;Z4136BD18B;2022/07/07 13:13:00
	 LAVORI DI MANUTENZIONE RETE IDRICA CITTADINA;;1500;Determ. n. 116 del 24/05/2022;ZB4368DE34;2022/08/04 11:31:00
Servizio di raccolta e trasporto rifiuti solidi urbani differenziati ed indifferenziati, spazzamento e servizi accessori e complementari, conferimento rifiuti ingombranti;;3784;Determ. n. 67 del 15/06/2022;Z4936CEC1D;2022/08/05 10:29:00
Acquisto attrezzature, supporti ed accessori  da installare sul trattore marca Lamborghini GO 55, completo di  accessori, caricatore frontale e benna 150;;11712.00;Determ. n. 183 del 04/05/2022;Z8037348CA;2022/09/07 09:50:00
AFFIDAMENTO DELLE FORNITURE  RELATIVE ALL&rsquo.EFFICIENTAMENTO ENERGETICO DELL&rsquo.EDIFICIO TEATRO  COMUNALE, SITO IN SOVERATO ;C.S.E. 2022 - COMUNI PER LA SOSTENIBILITÀ E L’EFFICIENZA ENERGETICA//CUP: I34J23000150005 ;214950,00;Determ. n. 22 del 01/03/2023;;2023/03/24 11:28:47
SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/07/2023 - 30/06/2026.;;40000,00;Determinazione n. 24 del 29/03/2023;Z583A963E0;2023/03/30 13:01:25
PNRR M5C2 I3.1 SPORT E INCLUSIONE SOCIALE - FORNITURA E POSA IN OPERA AREA FITNESS OUTDOOR ;CUP I34J23000290006;35000,00;Determ. nr  36 del 28/03/2023  ;974234663F;2023/04/03 12:47:20
