Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;7.100.82;29/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TAVANO GIUSEPPE S.R.L. SOCIETA' UNIPERSONALE A.R.L.;Spese correnti - Acquisto di beni e servizi;7.716.36;29/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;700.00;17/05/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ROSSOMANNO LUCIA (GIA' DITTA GLOBAL SERVICE);Spese correnti - Acquisto di beni e servizi;2.509.84;26/05/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ROSSOMANNO LUCIA (GIA' DITTA GLOBAL SERVICE);Spese correnti - Acquisto di beni e servizi;1.580.33;26/05/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;59.031.40;27/05/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;10.376.72;27/05/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;700.00;16/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;126.78;22/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;20.24;22/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;851.99;22/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;672.25;22/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;117.23;22/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ROSSOMANNO LUCIA (GIA' DITTA GLOBAL SERVICE);Spese correnti - Acquisto di beni e servizi;219.67;28/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ROSSOMANNO LUCIA (GIA' DITTA GLOBAL SERVICE);Spese correnti - Acquisto di beni e servizi;3.870.49;28/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SudGrafica s.r.l.;Spese correnti - Acquisto di beni e servizi;119.08;05/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SudGrafica s.r.l.;Spese correnti - Acquisto di beni e servizi;440.00;05/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;Myo S.r.l.;Spese correnti - Acquisto di beni e servizi;208.00;20/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;58.474.53;26/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;556.87;26/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;10.376.72;26/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;296.74;28/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;17.10;28/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;349.69;28/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;811.48;28/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA CHIARAVALLOTI CLAUDIO;Spese correnti - Acquisto di beni e servizi;1.856.36;28/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;102.300.00;10/08/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;607.54;23/08/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;282.23;23/08/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;62.70;23/08/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;819.67;08/09/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;102.300.00;27/09/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;MIGLIARESE GIUSEPPE -PRODUZIONE MANUFATTI IN CEMENTO-;Spese correnti - Acquisto di beni e servizi;0.00;29/09/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;30.60;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;68.25;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;FEDA SRL;Spese correnti - Acquisto di beni e servizi;2.925.00;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;147.14;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;31.96;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TECNOMARKET DI MERCURIO SALVATORE;Spese correnti - Acquisto di beni e servizi;673.83;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TECNOMARKET DI MERCURIO SALVATORE;Spese correnti - Acquisto di beni e servizi;179.46;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TECNOMARKET DI MERCURIO SALVATORE;Spese correnti - Acquisto di beni e servizi;295.34;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;1.513.60;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;881.57;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DITTA SEMINAROTI MICHELE ;Spese correnti - Acquisto di beni e servizi;1.700.00;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;563.94;05/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;247.54;05/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDROELEKTRA SRLS;Spese correnti - Acquisto di beni e servizi;625.67;23/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;46.170.85;24/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;LD S.R.L.;Spese correnti - Acquisto di beni e servizi;944.58;10/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;140.000.00;13/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;491.80;13/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ISTITUTO MARIA AUSILIATRICE - CASA RELIGIOSA -;Spese correnti - Acquisto di beni e servizi;3.239.18;15/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;MIGLIARESE GIUSEPPE -PRODUZIONE MANUFATTI IN CEMENTO-;Spese correnti - Acquisto di beni e servizi;0.00;15/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CENTRO B.A.C. BAMBINI AL CENTRO;Spese correnti - Acquisto di beni e servizi;3.239.18;16/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CENTRO "ASD ATHLON";Spese correnti - Acquisto di beni e servizi;3.239.18;16/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ASSOCIAZIONE SPORTIVA DILETTANTISTICA - GSS SPORT;Spese correnti - Acquisto di beni e servizi;3.239.18;28/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CENTRO IL MONDO DELLE FAVOLE;Spese correnti - Acquisto di beni e servizi;3.239.18;28/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ORATORIO SANT'ANTONIO DI PADOVA;Spese correnti - Acquisto di beni e servizi;3.239.18;28/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;BANCA DI CREDITO COOPERATIVO DI MONTEPAONE S.C.;Spese correnti - Acquisto di beni e servizi;181.50;31/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SCIANCALEPORE VITO - NUCLEO DI VALUTAZIONE;Spese correnti - Acquisto di beni e servizi;1.086.95;21/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CALABRETTA DOMENICO - NUCLEO DI VALUTAZIONE;Spese correnti - Acquisto di beni e servizi;2.400.00;21/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;TROPEA GIUSEPPE - NUCLEO DI VALUTAZIONE;Spese correnti - Acquisto di beni e servizi;2.000.00;21/07/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SANTORO MARCO;Spese correnti - Acquisto di beni e servizi;3.163.33;14/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SANTORO MARCO;Spese correnti - Acquisto di beni e servizi;243.34;14/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SANTORO MARCO;Spese correnti - Acquisto di beni e servizi;233.36;14/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SINAPSYS  S.R.L.;Spese correnti - Acquisto di beni e servizi;1.062.95;25/01/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CHECK SOUND Srl;Spese correnti - Acquisto di beni e servizi;100.00;01/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;FIORIDEA S.A.S. DI IERARDI GIUSEPPE;Spese correnti - Acquisto di beni e servizi;280.00;01/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;MASTER RECORDING STUDIO EMO EDIZIONI MUSICALI DI MASSIMO IDA';Spese correnti - Acquisto di beni e servizi;500.00;01/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CORAPI S.A.S. ;Spese correnti - Acquisto di beni e servizi;229.51;16/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;REGIONE CALABRIA;Spese correnti - Acquisto di beni e servizi;194.40;16/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;CALABRIA SWIN RACE SSD ARL;Spese correnti - Acquisto di beni e servizi;500.00;25/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;GOMME & SERVICE DI CALABRETTA DOMENICO;Spese correnti - Acquisto di beni e servizi;110.00;28/06/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ASSOCIAZIONE CULTURALE "CENTRO STUDI ANTONELLO GAGINI"-PRESIDENTE CHIEFARI MARIA ANITA-;Spese correnti - Acquisto di beni e servizi;2.500.00;06/08/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;RUBBETTINO EDITORE;Spese correnti - Acquisto di beni e servizi;2.499.97;01/09/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ASSOCIAZIONE MUSICALE " U. PACICCA " PRESIDENTE CUTRUZZOLA' DOMENICO;Spese correnti - Acquisto di beni e servizi;2.500.00;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;S.I.A.E.;Spese correnti - Acquisto di beni e servizi;367.63;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;S.I.A.E.;Spese correnti - Acquisto di beni e servizi;345.22;27/10/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COMITATO PARROCCHIA MARIA SS. ADDOLORATA PRESIDENTE SAC. GIORGIO PASCOLO;Spese correnti - Acquisto di beni e servizi;2.000.00;10/11/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;LA BOTTEGA EDITORIAL SRL;Spese correnti - Acquisto di beni e servizi;200.00;03/12/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;145.49;03/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;2.171.80;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;11.710.25;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;68.51;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;735.37;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;833.92;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;2.397.20;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;9.486.67;17/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;4.265.87;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;8.550.48;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;16.536.77;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;12.899.86;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;613.16;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;1.362.11;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;157.46;17/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;2.817.76;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;1.048.88;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;210.44;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;3.398.09;12/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;9.967.05;12/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;C. & C. S.R.L. CONCESSIONI & CONSULENZE;Spese correnti - Acquisto di beni e servizi;4.572.41;12/04/2021;2022/05/20 00:00:00
