Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z29311F91F;;Comune di Soverato;Intervento di miglioramento fruizione e accessibilit&agrave. Cooperativa Pescatori Stella del mare - Conferimento incarico per la direzione dei lavori e coordinatore per la sicurezza in fase di esecuzione dei lavori;;; - ;;;;;;
ZB33115F20;;Comune di Soverato;Fornitura e montaggio porte e maniglioni antipanico presso la struttura scolastica denominata Padre Pio ;;; - ;;;;;;
Z1F31154A6;;Comune di Soverato;Lavori di manutenzione aree e servizi comunali;;; - ;;;;;;
Z3930F6B8A;;Comune di Soverato;Manutenzione mezzo comunale utilizzato per l'espletamento dei servizi di manutenzione;;; - ;;;;;;
ZE930FFE01;;Comune di Soverato;Revisione periodica autovettura comunale;;; - ;;;;;;
Z973154A71;;Comune di Soverato;Esecuzione di interventi manutentivi e ristrutturativi sulla rete fognaria cittadina - periodo dal 01/04 al 30/06;;; - ;;;;;;
ZC03164C92;;Comune di Soverato;Servizio di decespugliamento erba ed arbusti presso il sito di Soverato antica e lungo le strade limitrofe;;; - ;;;;;;
ZF231A59A8;;Comune di Soverato;lavori di manutenzione aree e zone cittadine;;; - ;;;;;;
Z1431F31EC;;Comune di Soverato;Impegno e liquidazione di spesa per lavori e manutenzione fossi di raccolta acque, canali e sbocchi a mare ;;; - ;;;;;;
Z7E321DF68;;Comune di Soverato;Fornitura materiale destinato alla manutenzione delle strutture comunali;;; - ;;;;;;
ZDB32275F9;;Comune di Soverato;Impegno e liquidazione pagamento polizze assicurative parco automezzi comunali in dotazione - autocarro DM 818 EP;;; - ;;;;;;
Z86322788E;;Comune di Soverato;Impegno di spesa e liquidazione per pagamento polizze assicurative parco automezzi comunali in dotazione - Motocarro targato CZ092269;;; - ;;;;;;
Z3E31C0E79;;Comune di Soverato;Impegno e liquidazione per acquisto indumenti da lavoro;;; - ;;;;;;
ZF832637C9;;Comune di Soverato;Impegno per esecuzione di interventi manutentivi e ristrutturativi sulla rete fognaria cittadina  - Periodo Luglio Settembre;;; - ;;;;;;
ZB93266493;;Comune di Soverato;Impegno e liquidazione per fornitura materiali per gli interventi di manutenzione su strade, piazze.;;; - ;;;;;;
Z513252362;;Comune di Soverato;Impegno di spesa e liquidazione per intervento di manutenzione spazi ed aree cittadine;;; - ;;;;;;
ZC13267766;;Comune di Soverato ;Impegno di spesa e liquidazione per pagamento polizze assicurative parco automezzi comunali in dotazione - Autocarro targato CJ317WX;;; - ;;;;;;
ZB6326E33A;;Comune di Soverato;Manutenzione funzionalit&agrave. del sistema rete idrica cittadina - manutenzione e sostituzione pompa sommersa ;;; - ;;;;;;
Z2F32726C5;;Comune di Soverato;Riparazione e manutenzione mezzi comunali utilizzati per l'espletamento dei servizi di manutenzione;;; - ;;;;;;
Z6E32731DE;;Comune di Soverato;Acquisto lubrificanti e carburanti - gestione degli automezzi comunali per i servizi di manutenzione;;; - ;;;;;;
Z793279CC3;;Comune di Soverato;Pulizia straordinaria e ordinaria dei locali del punto vaccinale palazzetto dello sport sito in via C. Amirante;;; - ;;;;;;
Z8B328B22F;;Comune di Soverato;Interventi di difesa del suolo in localit&agrave. Turrati di Soverato - versamento per diritti di segreteria e istruttoria per autorizzazione preventiva vincolo idrogeologico;;; - ;;;;;;
Z4D325168A;;Comune di Soverato;Servizio per indagini strutturali da eseguire su edificio scolastico Ugo Foscolo per adeguamento sismico;;; - ;;;;;;
ZD0328D95F;;Comune di Soverato;Lavori di manutenzione su aree pubbliche cittadine;;; - ;;;;;;
ZD233D12C9;;Comune di Soverato;Servizio di interventi straordinari sulla rete fognaria e pluviale comunale;;; - ;;;;;;
ZA832E6CF0;;Comune di Soverato;Realizzazione di un pozzo per uso irriguo presso la struttura Baldassarre Sinopoli;;; - ;;;;;;
Z3D31D7413;;Comune di Soverato;Impegno di spesa e liquidazione per acquisto materiale elettrico occorrente per l'efficientamento energetico e l'ammodernamento degli edifici comunali;;; - ;;;;;;
Z9831ED800;;Comune di Soverato;Impegno e liquidazione per acquisto materiale elettrico occorrente per l'efficientamento energetico e l'ammodernamento degli edifici comunali;;; - ;;;;;;
ZF6325A623;;Comune di Soverato;Lavori di realizzazione box per hub vaccinale - fornitura e posa in opera;;; - ;;;;;;
Z8C31F7881;;Comune di Soverato;Fornitura materiale destinato alla manutenzione di aree, spazi a verde pubblico ed edifici comunali;;; - ;;;;;;
Z3131CA3EC;;Comune di Soverato;Manutenzione ed igienizzazione impianto di climatizzazione teatro comunale;;; - ;;;;;;
Z183301F67;;Comune di Soverato;Servizio di fornitura materiali ed accessori;;; - ;;;;;;
Z40345C742;;Comune di Soverato;Redazione del piano di safety and security relativo all'evento Torrone in festa e iniziative Befana 2022;;; - ;;;;;;
ZD332AC274;;Comune di Soverato;Fornitura parafiati e adesivi pubblicitari per lavori di realizzazione box per hub vaccinale;;; - ;;;;;;
ZBC32A8363;;Comune di Soverato;lavori di manutenzione presso area esterna cimitero comunale;;; - ;;;;;;
Z6332D6A20;;Comune di Soverato;Acquisto lubrificanti e carburanti - gestione degli automezzi comunali per i servizi di manutenzione;;; - ;;;;;;
ZEC32E34C0;;Comune di Soverato;Riparazione e manutenzione mezzi comunali utilizzati per l'espletamento dei servizi di manutenzione;;; - ;;;;;;
Z30335B1E1;;Comune di Soverato;Lavori per la realizzazione di manufatti e materiali metallici a servizio del cimitero comunale;;; - ;;;;;;
Z4D345B62C;;Comune di Soverato;Rinnovo annuale polizza assicurativa parco automezzi comunali in dotazione al settore - automezzo targato AHH364;;; - ;;;;;;
Z7E33CFC25;;Comune di Soverato;Servizio di pulizia e decespugliamento aree cittadine;;; - ;;;;;;
ZD93266460;;Comune di Soverato;Fornitura materiale vario utilizzato per la gestione dei servizi relativi alla segnaletica stradale;;; - ;;;;;;
Z973180E57;;Comune di Soverato;Spesa relativa all'utilizzo della piattaforma TuttoGare;;; - ;;;;;;
ZC2326640F;;Comune di Soverato;Fornitura materiale ed accessori per la manutenzione spazi, aree ed impianti sportivi - magazzino;;; - ;;;;;;
Z34325D2EA;;Comune di Soverato;Installazione/disinstallazione adsl lavori di realizzazione box per hub vaccinale;;; - ;;;;;;
Z0833267A9;;Comune di Soverato;Servizi di attuazione degli obblighi di pubblicit&agrave., trasparenza e diffusione di informazioni ;;;03031180809 - SEBEN SRL semplificata - unipersonale;;;;;;
Z3930CA2BD;;Comune di Soverato;Servizio di supporto tecnico per redazione  PEF e piano tariffario TARI 2021 (ARERA 443/19 METODO MTR);;; - ;;;;;;
Z0030F9701;;Comune di Soverato;Servizio di rilegatura atti Ufficio Ragioneria;;; - ;;;;;;
Z093101ADA;;Comune di Soverato;Fornitura sedie direzionali, toner, batterie gruppi di continuit&agrave. ed assistenza tecnica Ufficio  Ragioneria;;; - ;;;;;;
ZF73150B18;;Comune di Soverato;Adempimenti Fiscali E.F. 2020 &ndash. Servizio di gestione e  mantenimento della Fiscalit&agrave. Passiva IVA;;; - ;;;;;;
Z7330F96A0;;Comune di Soverato;Fornitura prontuario operativo e TUEL aggiornato per l&rsquo.Ufficio Ragioneria;;; - ;;;;;;
Z143203D97;;Comune di Soverato;Adempimenti Fiscali E.F. 2021;;;;;;;;;
ZE2327106C;;Comune di Soverato; Rinnovo certificato digitale X509 per SIOPE;;; - ;;;;;;
Z5D32FD42A;;Comune di Soverato;Intervento tecnico per ripristino funzionalit&agrave. dei sistemi in uso agli Uffici Comunali;;; - ;;;;;;
ZB7326EF43;;Comune di Soverato;Adempimenti Fiscali E.F. 2020 &ndash. Servizio di  gestione e mantenimento della fiscalit&agrave. passiva IRAP;;; - ;;;;;;
Z3E346F0C8;;Comune di Soverato;Servizio di affiancamento e supporto all&rsquo.Ufficio di Piano con riferimento alla gestione, monitoraggio e rendicontazione di piani, programmi e progetti;;;03383100793 - dott. Giampiero Girillo;;;;;;
Z773371551;;Comune di Soverato;Acquisto polizza assicurativa per automezzo Fiat Tipo tg. YA720AG;;; - ;;;;;;
Z7932D8882;;Comune di Soverato;Fornitura carburante parco auto Polizia Locale anno 2021 ;;; - ;;;;;;
Z6332C053C;;Comune di Soverato;spesa acquisto polizza assicurativa per automezzo Fiat Dobl&ograve. tg. CX133BE;;; - ;;;;;;
ZD23299D06;;Comune di Soverato;Fornitura di bollettari in dotazione al Comando di Polizia Locale;;; - ;;;;;;
Z143260714;;Comune di Soverato;Revisione MCTC automezzo Fiat Tipo tg.YA720AG;;; - ;;;;;;
Z2E31FFFFT;;Comune di Soverato;Manutenzione automezzo Fiat Tipo tg. YA720AG;;; - ;;;;;;
Z8734D825A;;Comune di Soverato;Determina a contrarre per fornitura materiale di cancelleria. Affidamento incarico. ;;;03274500796 - Ditta ECOTONER di Gregorio Cleric&ograve.;;;;;;
90819820A4;;Comune di Soverato;Affidamento incarico professionale per direzione lavori e coordinamento della sicurezza in fase di esecuzione per MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO IN AREE LIMITROFE AL CENTRO ABITATO;;;02670960794 - Ing. Domenico Attin&agrave.;;;;;;
9049984B0B;;Comune di Soverato;Aggiudicazione lavori di MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO IN AREE LIMITROFE AL CENTRO ABITATO;;;03054670793 - EDIL MAV SRL;;;;;;
9031496246;;Comune di Soverato;Aggiudicazione lavori di MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO TORRENTE ADIACENTE VIA SAN BRUNO DA COLONIA E AREE LIMITROFE;;;00175080787 - Impresa O.S.F.E. di Rossi Giuseppe e Maria Rosa;;;;;;
ZC934E6DCE;;Comune di Soverato;Affidamento per la fornitura di un armadio metallico e materiale vario per ufficio;;;03274500796 - Ditta ECOTONER di Gregorio Cleric&ograve.;;;;;;
Z8734D825A;;Comune di Soverato;Fornitura materiale di cancelleria;;;03274500796 - Ditta ECOTONER di Gregorio Cleric&ograve.;;;;;;
ZAF34F717C;;Comune di Soverato;Servizio noleggio n.2 copiatori e n.1 multifunzione per Settore Economico-Finanziario;;;03274500796 - Ditta ECOTONER di Gregorio Cleric&ograve.;;;;;;
Z4134D6F7C;;Comune di Soverato;Esecuzione interventi manutentivi e ristrutturativi sulla rete fognaria cittadina - Periodo 01/01/22 - 31/03/2022;;;02483860793 - Societ&agrave. Sandro Greco Srl;;;;;;
ZCB34DCA9B;;Comune di Soverato;MANUTENZIONE PORTER PIAGGIO E  MOTOCARRO COMUNALE;;;;;;;;;
911285777D;;Comune di Soverato;INCARICO DI CONSULENZA AL PROGETTO ESECUTIVO E DEFINITIVO DI INTERVENTI DIFESA DEL SUOLO IN LOC. TURRATI DI SOVERATO;;;02097040790 - Dott. Alberto Carpino;;;;;;
Z2635BCBD4;;Comune di Soverato;Adempimenti Fiscali E.F. 2021/2022 &ndash.  Servizio di gestione e mantenimento della Fiscalit&agrave. Passiva IVA e IRAP;;;01304450800 - Kibernetes s.r.l.;;;;;;
Z483586292;;Comune di Soverato;fornitura di materiale elettrico destinato ai  servizi comunali;;;03394380798 - VITALE SUD s.r.l.;;;;;;
Z9435B5B4F;;Comune di Soverato;attrezzatura ed accessori per servizi di manutenzione;;;02870720790 - IDEA S.r.l.;;;;;;
Z4C3569AC0;;Comune di Soverato;Incarico professionale per lavori di MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO  TORRENTE ADIACENTE VIA SAN BRUNO DA COLONIA E AREE LIMITROFE;;;00782110803 - Dott. Ing. Leonardo Taverniti;;;;;;
ZB5359D622;;Comune di Soverato;Lavori manutenzione, rimozione e rifacimento impermeabilizzazione blocco loculi cimiteriali danneggiata dal vento forte nei mesi scorsi;;;02497850798 - Impresa Costruzione Marra Cosimo;;;;;;
Z973599338;;Comune di Soverato;Manutenzione e realizzazione porta di accesso in ferro sul cancello carrabile  dell&rsquo.acquario comunale;;;03051710790 - Ditta Seminaroti Michele;;;;;;
ZA0359D465;;Comune di Soverato;Lavori di manutenzione aree e spazi presso il cimitero comunale;;;;;;;;;
88909113DC;;Comune di Soverato;INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE FINANZIATI CON FONDI MISE ;;;02333050793 - Impresa di Costruzioni De Giorgio Giuseppe ;;;;;;
Z0935AF522;;Comune di Soverato;Impegno di spesa per manutenzione automezzo Fiat Tipo tg. YA720AG;;;03215790795 - Autocarrozzeria Romeo SRL;;;;;;
92256753DA;;Comune di Soverato;LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo. COMUNALE - Affidamento lavori;;;02281070793 - CO.S.EDIL S.R.L.;;;;;;
Z3C3638967;;Comune di Soverato;Servizio IT Manager e supporto al Responsabile della transazione digitale dell&rsquo.Ente - periodo pari a 12 mesi - Maggio 2022/Maggio2023;;;03212620797 - Dott. Per. Ind. Battaglia  Giuseppe Luigi;;;;;;
ZB1362760D;;Comune di Soverato;Servizio di supporto tecnico per redazione PEF e schema regolatorio per la regolazione della qualit&agrave. tecnica e contrattuale TARI 2022;;;02676070804 - GOLEM MED s.r.l.;;;;;;
Z9C36228D1;;Comune di Soverato;Assistenza operativa presso l&rsquo.Ente;;;01304450800 - Kibernetes s.r.l.;;;;;;
Z613620744;;Comune di Soverato;Lavori consistenti nella realizzazione di opere di finiture e conservazione blocco loculi esistenti;;;02497850798 - Impresa Costruzione Marra Cosimo;;;;;;
ZD0365DA47;;Comune di Soverato;rottamazione motocarri comunali  in disuso, parco automezzi comunali in dotazione al Settore III;;;03286930791 - D&amp.D srl;;;;;;
Z9E3691EDE;;Comune di Soverato;Lavori di manutenzione sulla pavimentazione e sistemazione pozzetti di Trav. Regina Elena;;;03536070794 - Global Service Srls;;;;;;
ZAB3657A06;;Comune di Soverato;Noleggio bagni chimici a servizio  delle attivit&agrave. mercatali per la fiera della Galilea;;;02483860793 - Societ&agrave. Sandro Greco Srl;;;;;;
ZBC36150EA;;Comune di Soverato;Impegno di spesa  per la fornitura di materiale elettrico destinato ai  servizi comunali;;;03394380798 - VITALE SUD s.r.l.;;;;;;
ZAC34E11AB;;Comune di Soverato;	 Impegno di spesa per la fornitura di materiale elettrico destinato ai servizi comunali;;;03394380798 - VITALE SUD s.r.l.;;;;;;
Z3C3666BB2;;Comune di Soverato;Spesa per vestiario e scarpe antinfortunistiche per gli operai comunali;;;02870720790 - IDEA S.r.l.;;;;;;
Z7836B3CA1;;Comune di Soverato;Lavori di manutenzione stradali, intervento di ripristino su servizi e  sottoservizi;;;03394220796 - Impresa  Chiaravalloti Patrizio;;;;;;
Z6A36B3DC2;;Comune di Soverato;REALIZZAZIONE LAVORI DI MANUTENZIONE AREE CITTADINE E SPAZI PUBBLICI;;;02333050793 - Impresa di Costruzioni De Giorgio Giuseppe ;;;;;;
ZEE36B40FB;;Comune di Soverato;Lavori di manutenzione del  territorio cittadino, strade urbane ed interurbane;;;03536070794 - Global Service Srls;;;;;;
Z4E36B42FS;;Comune di Soverato;Lavori di manutenzione stradali, intervento di ripristino su servizi e  sottoservizi;;;02104590795 - Impresa Chiaravalloti Umberto;;;;;;
ZE236B41AB;;Comune di Soverato;Realizzazione lavori di manutenzione servizi e sottoservizi  stradali sul territorio comunale;;;03536070794 - Global Service Srls;;;;;;
ZCF363F6A3;;Comune di Soverato;Incarico per realizzazione di nuovi sepolcri a terra, comprese le opere di  raccordo delle acque piovane e lavori accessori;;;03536070794 - Global Service Srls;;;;;;
Z4136BD18B;;Comune di Soverato;Rinnovo incarico per assistenza software Concilia anno 2022 in dotazione all&rsquo.ufficio contravvenzioni della Polizia Locale;;;02066400405 - MAGGIOLI INFORMATICA S.p.a. ;;;;;;
Z36371284B;;Comune di Soverato;Rinnovo certificato digitale X509 per SIOPE+;;;01304450800 - Kibernetes s.r.l.;;;;;;
Z5B36B872C;;Comune di Soverato;Manutenzione motocarro comunale targato CZ 092269;;;03074760798 - C2.R.B.;;;;;;
ZB4368DE34;;Comune di Soverato;LAVORI DI MANUTENZIONE RETE IDRICA CITTADINA;;;03346730793 - Ditta Chiaravalloti Claudio;;;;;;
Z803696F06;;Comune di Soverato;IMPEGNO DI SPESA PER MANUTENZIONE DEL GRUPPO ELETTROGENO;;;01974940791 - ditta A.R.T.E.S LUCIA;;;;;;
Z2A3671172;;Comune di Soverato;SERVIZIO DI NOLEGGIO DI N. 1 FOTOCOPIATRICE  AD USO DEL SETTORE III;;;03274500796 - Ditta ECOTONER di Gregorio Cleric&ograve.;;;;;;
ZEF36B103A;;Comune di Soverato;Servizio di conferimento rifiuti ingombranti;;;03319840793 - Ecoservizi SRL;;;;;;
Z4936CEC1D;;Comune di Soverato;Servizio di raccolta e trasporto rifiuti solidi urbani differenziati ed indifferenziati, spazzamento e servizi accessori e complementari, conferimento rifiuti ingombranti;;;00853710796 - Ecosistem S.r.l.;;;;;;
Z273724D55;;Comune di Soverato;Rinnovo polizze assicurative per autocarro comunale targato CJ 317 WX;;;01808870792 - Unipolsai Assicurazioni SpA,;;;;;;
Z8D37400B3;;Comune di Soverato;PIANO DI AZIONE E COESIONE (PAC) SOSTENIBILITA&rsquo. TURISTICA QUALI, LA CERTIFICAZIONE &ldquo.BANDIERA BLU&rdquo.  DELLE COSTE CALABRESI &ndash. NOLEGGIO DEL SERVIZIO DI  TRENINO TURISTICO ;;;02081660801 - Ditta Maria Giovanna Sassone;;;;;;
92922027AA;;Comune di Soverato;Lavori urgenti da effettuare sulla stazione di  sollevamento &rdquo.Montepaone 4&rdquo. presso il Depuratore Consortile in Localit&agrave.  Pasquali, Comune Capofila Montepaone;;;00417150612 - SO.T.ECO S.P.A.;;;;;;
Z76375B3B6;;Comune di Soverato;Fornitura gomme e riparazioni su motocarri ed  attrezzature comunali;;;01948550791 - ditta  All Car;;;;;;
ZC83742240;;Comune di Soverato;Servizio di stasatura, idropulitura, disinfestazione, disinfezione, video ispezione, ripristino e ristrutturazione della rete fognaria e pluviale comunale;;;02483860793 - Societ&agrave. Sandro Greco Srl;;;;;;
ZF3374201D;;Comune di Soverato;Noleggio bagni chimici a servizio  delle attivit&agrave. mercatali per la fiera di Sant&rsquo.Anna;;;02483860793 - Societ&agrave. Sandro Greco Srl;;;;;;
ZFA3780E00;;Comune di Soverato;Realizzazione di loculi prefabbricati ;;;02333050793 - Impresa di Costruzioni De Giorgio Giuseppe ;;;;;;
Z04378124A;;Comune di Soverato;Completamento di loculi prefabbricati ;;;02497850798 - Impresa Costruzione Marra Cosimo;;;;;;
Z843744EAC;;Comune di Soverato;Fornitura di bollettari in dotazione al Comando della Polizia Locale;;;03423430796 - Ditta Pubbly Graph;;;;;;
Z8E3744C77;;Comune di Soverato;Pulizia adesivi precedenti e fornitura adesivi catarifrangenti automezzo Fiat Tipo tg. YA720AG;;;03423430796 - Ditta Pubbly Graph;;;;;;
Z5137EEB88;;Comune di Soverato;Corso di formazione on-line ad oggetto "Il modello 770/2022 per gli Enti Pubblici&rdquo. &ldquo.Guida operativa alla compilazione dei quadri fiscali e alla trasmissione del modello&rdquo.;;;02066400405 - MAGGIOLI INFORMATICA S.p.a. ;;;;;;
Z5137EEB88;;Comune di Soverato;Corso di formazione on-line ad oggetto &ldquo.Il modello 770/2022 per gli Enti Pubblici&rdquo. e &ldquo.Guida operativa alla  compilazione dei quadri fiscali e alla trasmissione del modello&rdquo.;;;02066400405 - MAGGIOLI INFORMATICA S.p.a. ;;;;;;
Z1E36A2B55;;Comune di Soverato;fornitura di carburanti e  lubrificanti;;;03679360796 - DICA S.R.L.;;;;;;
Z12379E8C4;;Comune di Soverato;Manutenzione rete idrica cittadina sul territorio cittadino;;;03459680793 - ditta BELGISCAVI  DI BELVISO GIANFRANCO;;;;;;
Z1537EA56F;;Comune di Soverato;SERVIZIO DI PUBBLICAZIONE GARA PIANO TERRITORIALE PER LA LOTTA ALLA POVERT&Agrave. RIPARTO 2018-2020 E 2021-2023;;;01850570746 - Studio Amica Srl;;;;;;
Z2C37D39FF;;Comune di Soverato;Riparazione meccanica automezzo Fiat Tipo tg. YA720AG;;;00236920799 - ditta Urzino Francesco;;;;;;
Z0037F1E41;;Comune di Soverato;Realizzazione di tombe a terra  presso la parte vecchia del cimitero comunale;;;03536070794 - Global Service Srls;;;;;;
ZDB37F2D29;;Comune di Soverato;Messa in funzione rete internet,  telefoni e fornitura materiale di consumo per i nuovi uffici settoriali ;;;03274500796 - Ditta ECOTONER di Gregorio Cleric&ograve.;;;;;;
Z8837FC164;;Comune di Soverato;fornitura di  materiale destinato alla segnaletica e manutenzione stradale;;;02916140797 - ditta Colorificio Lentini;;;;;;
ZC4381A53F;;Comune di Soverato;Acquisto normative e formulari di servizio e di gestione uffici Pacchetto Portale Formula anno 2022/2023;;;03222970406 - Myo srl Distribuzione EDK Editore;;;;;;
Z8C381FA29;;Comune di Soverato;Fornitura di carburanti e  lubrificanti;;;03679360796 - DICA S.R.L.;;;;;;
9454253861;;Comune di Soverato;PUBBLICAZIONE GARA SU GURI - LAVORI di MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO  IDROGEOLOGICO E RIPRISTINO DI INFRASTRUTTURE DANNEGGIATE;;;;;;;;;
Z9A37F3B04;;Comune di Soverato;Servizio di bonifica dello stock dei debiti commerciali presenti in PCC;;;11868920965 - Deda Value s.r.l.;;;;;;
Z5C3869A60;;Comune di Soverato;Lavori di manutenzione sul territorio comunale, pulizia aree e spazi cittadini;;;03536070794 - Global Service Srls;;;;;;
Z6F38788D9;;Comune di Soverato;INCARICO PROFESSIONALE PER ANALISI PRELIMINARE AI FINI DELL&rsquo.OTTENIMENTO FINANZIAMENTI DEL GSE ;;;03525140798 - Ing. Salvatore Mauro;;;;;;
ZFA37FCE78;;Comune di Soverato;Servizi di organizzazione e gestione di un Centro  psico-educativo per il trattamento dell'autismo infantile in attuazione del Piano Sociale di Zona dell&rsquo.Ambito di Soverato e stipula del contratto;;;03495520797 - Societ&agrave. Cooperativa Sociale La Cicogna;;;;;;
Z7837E167F;;Comune di Soverato;Fornitura di 1.000 autoimbustanti formato 42X29,7 (SCATTO 451);;;02066400405 - MAGGIOLI INFORMATICA S.p.a. ;;;;;;
Z6138698C8;;Comune di Soverato;Servizio di manutenzione, apertura e buona tenuta dei fossi, canali e sbocchi a mare;;;03536070794 - Global Service Srls;;;;;;
